QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"BB9027";"29S";290500;3627500;"Crambe fruticosa subsp. pinnatifida";2016;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7256";"29S";372500;3656500;"Crambe fruticosa subsp. fruticosa";2019;9;30;"Francisco Clamote"
"CB7256";"29S";372500;3656500;"Crambe fruticosa subsp. fruticosa";2019;9;30;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Crambe fruticosa subsp. fruticosa";2022;5;17;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Crambe fruticosa subsp. fruticosa";2022;5;17;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Crambe fruticosa subsp. fruticosa";2019;10;10;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Crambe fruticosa subsp. fruticosa";2016;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7560";"29S";375500;3660500;"Crambe fruticosa subsp. fruticosa";2022;5;19;"Francisco Clamote"
"CB7560";"29S";375500;3660500;"Crambe fruticosa subsp. fruticosa";2019;10;4;"Francisco Clamote"
"CB7659";"29S";376500;3659500;"Crambe fruticosa subsp. fruticosa";2022;5;16;"Francisco Clamote"
"CB7659";"29S";376500;3659500;"Crambe fruticosa subsp. fruticosa";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7762";"29S";377500;3662500;"Crambe fruticosa subsp. fruticosa";2022;5;16;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Crambe fruticosa subsp. fruticosa";2022;5;16;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Crambe fruticosa subsp. fruticosa";2019;10;4;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Crambe fruticosa subsp. fruticosa";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
