QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB7156";"29S";371500;3656500;"Linum strictum";2022;5;21;"Francisco Clamote"
"CB7156";"29S";371500;3656500;"Linum strictum";2022;5;21;"Francisco Clamote"
"CB7156";"29S";371500;3656500;"Linum strictum";2019;10;2;"Francisco Clamote"
"CB7461";"29S";374500;3661500;"Linum strictum";2022;5;17;"Francisco Clamote"
"CB7660";"29S";376500;3660500;"Linum strictum";2022;5;20;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Linum strictum";2022;5;16;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Linum strictum";2022;5;20;"Francisco Clamote"
"CB7761";"29S";377500;3661500;"Linum strictum";2023;12;19;"Duarte Frade"
"CB7859";"29S";378500;3659500;"Linum strictum";2019;10;4;"Francisco Clamote"
"CB7860";"29S";378500;3660500;"Linum strictum";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
