QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"BB9027";"29S";290500;3627500;"Echium nervosum";2016;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"BB9337";"29S";293500;3637500;"Echium nervosum";2016;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB0034";"29S";300500;3634500;"Echium nervosum";2016;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB0732";"29S";307500;3632500;"Echium nervosum";2021;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB1314";"29S";313500;3614500;"Echium nervosum";2016;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB2612";"29S";326500;3612500;"Echium nervosum";2016;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB2612";"29S";326500;3612500;"Echium nervosum";2016;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB3924";"29S";339500;3624500;"Echium nervosum";1997;12;8;"Udo Schwarzer"
"CB4124";"29S";341500;3624500;"Echium nervosum";2021;5;1;"Paulo Ventura AraÃºjo"
"CB6956";"29S";369500;3656500;"Echium nervosum";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Echium nervosum";2022;5;17;"Francisco Clamote"
"CB7056";"29S";370500;3656500;"Echium nervosum";2016;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
