DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 20-04-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Aeonium glandulosum	Crassulaceae	2021	5	2	CB0732	307500	3632500
Aeonium glandulosum	Crassulaceae	2021	5	6	CB2234	322500	3634500
Ageratina adenophora	Asteraceae	2022	5	18	CB7760	377500	3660500
Ageratina adenophora	Asteraceae	2021	5	6	CB2233	322500	3633500
Ageratina adenophora	Asteraceae	2022	5	18	CB7759	377500	3659500
Ageratina adenophora	Asteraceae	2022	5	16	CB7761	377500	3661500
Aichryson villosum	Crassulaceae	2021	5	3	BB9634	296500	3634500
Aichryson villosum	Crassulaceae	2016	5	3	CB7862	378500	3662500
Aichryson villosum	Crassulaceae	2021	5	2	CB0632	306500	3632500
Aichryson villosum	Crassulaceae	2016	5	4	CB7661	376500	3661500
Ajuga iva	Lamiaceae	2019	10	5	CB7762	377500	3662500
Ajuga iva	Lamiaceae	2022	5	20	CB7660	376500	3660500
Ajuga iva	Lamiaceae	2022	5	18	CB7861	378500	3661500
Ajuga iva	Lamiaceae	2022	5	21	CB7156	371500	3656500
Ajuga iva	Lamiaceae	2019	10	4	CB7762	377500	3662500
Ajuga iva	Lamiaceae	2016	5	5	CB7659	376500	3659500
Ajuga iva	Lamiaceae	2022	5	20	CB7660	376500	3660500
Ajuga iva	Lamiaceae	2022	5	17	CB7055	370500	3655500
Ajuga iva	Lamiaceae	2022	5	19	CB7561	375500	3661500
Ammi majus	Apiaceae	2022	5	16	CB7759	377500	3659500
Ammi majus	Apiaceae	2022	5	16	CB7859	378500	3659500
Ammi majus	Apiaceae	2022	5	16	CB7759	377500	3659500
Ammi majus	Apiaceae	2022	5	20	CB7759	377500	3659500
Ammi majus	Apiaceae	2022	5	18	CB7760	377500	3660500
Ammi majus	Apiaceae	2022	5	18	CB7660	376500	3660500
Ammi majus	Apiaceae	2022	5	19	CB7460	374500	3660500
Ammi majus	Apiaceae	2022	5	20	CB7660	376500	3660500
Ammi majus	Apiaceae	2022	5	13	CB7155	371500	3655500
Ammi majus	Apiaceae	2022	5	20	CB7561	375500	3661500
Ammi majus	Apiaceae	2022	5	15	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	16	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	19	CB7461	374500	3661500
Ammi majus	Apiaceae	2022	5	21	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	19	CB7462	374500	3662500
Ammi majus	Apiaceae	2022	5	19	CB7662	376500	3662500
Ammi majus	Apiaceae	2022	5	21	CB7156	371500	3656500
Ammi majus	Apiaceae	2022	5	19	CB7662	376500	3662500
Ammi majus	Apiaceae	2022	5	21	CB7156	371500	3656500
Ammi majus	Apiaceae	2022	5	17	CB7156	371500	3656500
Ammi majus	Apiaceae	2022	5	17	CB7462	374500	3662500
Ammi majus	Apiaceae	2022	5	16	CB7862	378500	3662500
Ammi majus	Apiaceae	2022	5	16	CB7862	378500	3662500
Ammi majus	Apiaceae	2019	10	2	CB7558	375500	3658500
Ammi majus	Apiaceae	2022	5	19	CB7558	375500	3658500
Ammi majus	Apiaceae	2022	5	18	CB7559	375500	3659500
Ammi majus	Apiaceae	2022	5	18	CB7559	375500	3659500
Ammi majus	Apiaceae	2022	5	16	CB7759	377500	3659500
Ammi majus	Apiaceae	2022	5	18	CB7859	378500	3659500
Ammi majus	Apiaceae	2022	5	18	CB7660	376500	3660500
Ammi majus	Apiaceae	2022	5	18	CB7760	377500	3660500
Ammi majus	Apiaceae	2022	5	13	CB7155	371500	3655500
Ammi majus	Apiaceae	2022	5	20	CB7660	376500	3660500
Ammi majus	Apiaceae	2022	5	19	CB7560	375500	3660500
Ammi majus	Apiaceae	2022	5	21	CB7255	372500	3655500
Ammi majus	Apiaceae	2022	5	17	CB7461	374500	3661500
Ammi majus	Apiaceae	2022	5	15	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	16	CB7761	377500	3661500
Ammi majus	Apiaceae	2022	5	21	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	15	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	16	CB7256	372500	3656500
Ammi majus	Apiaceae	2022	5	17	CB7257	372500	3657500
Ammi majus	Apiaceae	2022	5	16	CB7762	377500	3662500
Anagallis arvensis-(1)	Primulaceae	2022	5	16	CB7759	377500	3659500
Anagallis arvensis-(1)	Primulaceae	2021	5	6	CB2233	322500	3633500
Anagallis arvensis-(1)	Primulaceae	2022	5	19	CB7154	371500	3654500
Anagallis arvensis-(1)	Primulaceae	2016	5	5	CB7860	378500	3660500
Anagallis arvensis-(1)	Primulaceae	2016	5	5	CB7560	375500	3660500
Anagallis arvensis-(1)	Primulaceae	2022	5	17	CB7055	370500	3655500
Anagallis arvensis-(1)	Primulaceae	2022	5	20	CB7661	376500	3661500
Anthoxanthum maderense	Poaceae	2021	5	4	CB1823	318500	3623500
Antirrhinum majus	Plantaginaceae	2022	5	18	CB7760	377500	3660500
Apium graveolens	Apiaceae	2022	5	18	CB7559	375500	3659500
Apium graveolens	Apiaceae	2022	5	16	CB7859	378500	3659500
Apium graveolens	Apiaceae	2022	5	16	CB7761	377500	3661500
Apium graveolens	Apiaceae	2022	5	16	CB7761	377500	3661500
