QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB0131";"29S";301500;3631500;"Erica platycodon subsp. maderincola";2021;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7560";"29S";375500;3660500;"Erica platycodon subsp. maderincola";2019;10;4;"Francisco Clamote"
"CB7561";"29S";375500;3661500;"Erica platycodon subsp. maderincola";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7659";"29S";376500;3659500;"Erica platycodon subsp. maderincola";2022;5;16;"Francisco Clamote"
"CB7659";"29S";376500;3659500;"Erica platycodon subsp. maderincola";2022;5;20;"Francisco Clamote"
"CB7659";"29S";376500;3659500;"Erica platycodon subsp. maderincola";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7660";"29S";376500;3660500;"Erica platycodon subsp. maderincola";2022;5;20;"Francisco Clamote"
"CB7660";"29S";376500;3660500;"Erica platycodon subsp. maderincola";2019;10;4;"Francisco Clamote"
"CB7661";"29S";376500;3661500;"Erica platycodon subsp. maderincola";2016;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7759";"29S";377500;3659500;"Erica platycodon subsp. maderincola";2018;1;8;"Duarte Frade (BioDiversity4All)"
"CB7759";"29S";377500;3659500;"Erica platycodon subsp. maderincola";2019;10;1;"Francisco Clamote"
"CB7760";"29S";377500;3660500;"Erica platycodon subsp. maderincola";2022;5;18;"Francisco Clamote"
"CB7760";"29S";377500;3660500;"Erica platycodon subsp. maderincola";2019;10;5;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Erica platycodon subsp. maderincola";2018;1;8;"Duarte Frade (BioDiversity4All)"
"CB7762";"29S";377500;3662500;"Erica platycodon subsp. maderincola";2019;10;5;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Erica platycodon subsp. maderincola";2018;1;9;"Duarte Frade (BioDiversity4All)"
"CB7862";"29S";378500;3662500;"Erica platycodon subsp. maderincola";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Erica platycodon subsp. maderincola";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Erica platycodon subsp. maderincola";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
