QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB7560";"29S";375500;3660500;"Lamarckia aurea";2022;5;19;"Francisco Clamote"
"CB7660";"29S";376500;3660500;"Lamarckia aurea";2022;5;20;"Francisco Clamote"
"CB7661";"29S";376500;3661500;"Lamarckia aurea";2022;5;20;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2022;5;16;"Francisco Clamote"
"CB7862";"29S";378500;3662500;"Lamarckia aurea";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
