QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB6956";"29S";369500;3656500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB6956";"29S";369500;3656500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Asteriscus aquaticus";2016;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7056";"29S";370500;3656500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Asteriscus aquaticus";2022;5;13;"Francisco Clamote"
"CB7156";"29S";371500;3656500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7461";"29S";374500;3661500;"Asteriscus aquaticus";2022;5;19;"Francisco Clamote"
"CB7461";"29S";374500;3661500;"Asteriscus aquaticus";2022;5;19;"Francisco Clamote"
"CB7462";"29S";374500;3662500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7462";"29S";374500;3662500;"Asteriscus aquaticus";2022;5;17;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Asteriscus aquaticus";2022;5;20;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Asteriscus aquaticus";2022;5;20;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Asteriscus aquaticus";2022;5;20;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Asteriscus aquaticus";2022;5;20;"Francisco Clamote"
"CB7861";"29S";378500;3661500;"Asteriscus aquaticus";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
