QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB1520";"29S";315500;3620500;"Selaginella denticulata";2015;8;9;"Duarte Frade (BioDiversity4All)"
"CB2028";"29S";320500;3628500;"Selaginella denticulata";2023;2;4;"Vicente Lopes (BioDiversity4All)"
"CB2323";"29S";323500;3623500;"Selaginella denticulata";2016;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB2427";"29S";324500;3627500;"Selaginella denticulata";2016;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB2530";"29S";325500;3630500;"Selaginella denticulata";2023;2;4;"Vicente Lopes (BioDiversity4All)"
"CB2720";"29S";327500;3620500;"Selaginella denticulata";2016;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB2818";"29S";328500;3618500;"Selaginella denticulata";2016;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7561";"29S";375500;3661500;"Selaginella denticulata";2016;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7862";"29S";378500;3662500;"Selaginella denticulata";2018;1;9;"Duarte Frade (BioDiversity4All)"
"CB7862";"29S";378500;3662500;"Selaginella denticulata";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
