QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB4024";"29S";340500;3624500;"Senecio incrassatus";2016;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB6956";"29S";369500;3656500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Senecio incrassatus";2016;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7154";"29S";371500;3654500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7154";"29S";371500;3654500;"Senecio incrassatus";2022;5;20;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7255";"29S";372500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7255";"29S";372500;3655500;"Senecio incrassatus";2022;5;13;"Francisco Clamote"
"CB7255";"29S";372500;3655500;"Senecio incrassatus";2022;5;15;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Senecio incrassatus";2016;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7361";"29S";373500;3661500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7361";"29S";373500;3661500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7361";"29S";373500;3661500;"Senecio incrassatus";2022;5;19;"Francisco Clamote"
"CB7361";"29S";373500;3661500;"Senecio incrassatus";2022;5;19;"Francisco Clamote"
"CB7361";"29S";373500;3661500;"Senecio incrassatus";2016;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7362";"29S";373500;3662500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7457";"29S";374500;3657500;"Senecio incrassatus";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7461";"29S";374500;3661500;"Senecio incrassatus";2022;5;19;"Francisco Clamote"
"CB7462";"29S";374500;3662500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7462";"29S";374500;3662500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7462";"29S";374500;3662500;"Senecio incrassatus";2022;5;17;"Francisco Clamote"
"CB7561";"29S";375500;3661500;"Senecio incrassatus";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7762";"29S";377500;3662500;"Senecio incrassatus";2016;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7859";"29S";378500;3659500;"Senecio incrassatus";2022;5;18;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Senecio incrassatus";2022;5;18;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Senecio incrassatus";2022;5;16;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Senecio incrassatus";2022;5;20;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Senecio incrassatus";2016;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
