Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Acacia melanoxylon		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Adiantum capillus-veneris		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Adiantum capillus-veneris		CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	1	
Adiantum hispidulum		BB9636	POLYGON((296000 3636000, 297000 3636000, 297000 3637000, 296000 3637000, 296000 3636000))	1	
Adiantum raddianum		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Adiantum raddianum		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Adiantum raddianum		CB1929	POLYGON((319000 3629000, 320000 3629000, 320000 3630000, 319000 3630000, 319000 3629000))	1	
Adiantum reniforme		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Adiantum reniforme		CB1619	POLYGON((316000 3619000, 317000 3619000, 317000 3620000, 316000 3620000, 316000 3619000))	1	
Adiantum reniforme		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Adiantum reniforme		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Adiantum reniforme	reniforme	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Aeonium glandulosum		CB1621	POLYGON((316000 3621000, 317000 3621000, 317000 3622000, 316000 3622000, 316000 3621000))	1	
Aeonium glandulosum		CB0732	POLYGON((307000 3632000, 308000 3632000, 308000 3633000, 307000 3633000, 307000 3632000))	1	
Aeonium glandulosum		CB2530	POLYGON((325000 3630000, 326000 3630000, 326000 3631000, 325000 3631000, 325000 3630000))	1	
Aeonium glandulosum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Aeonium glandulosum		CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	1	
Aeonium glandulosum		BB9028	POLYGON((290000 3628000, 291000 3628000, 291000 3629000, 290000 3629000, 290000 3628000))	1	
Aeonium glandulosum		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Aeonium glandulosum		CB2234	POLYGON((322000 3634000, 323000 3634000, 323000 3635000, 322000 3635000, 322000 3634000))	1	
Aeonium glandulosum		CB2527	POLYGON((325000 3627000, 326000 3627000, 326000 3628000, 325000 3628000, 325000 3627000))	1	
Aeonium glandulosum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Aeonium glutinosum		BB9337	POLYGON((293000 3637000, 294000 3637000, 294000 3638000, 293000 3638000, 293000 3637000))	1	
Aeonium glutinosum		CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	1	
Aeonium glutinosum		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Aeonium glutinosum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Aeonium glutinosum		CB0616	POLYGON((306000 3616000, 307000 3616000, 307000 3617000, 306000 3617000, 306000 3616000))	1	
Aeonium glutinosum		CB1621	POLYGON((316000 3621000, 317000 3621000, 317000 3622000, 316000 3622000, 316000 3621000))	1	
Aeonium glutinosum		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Aeonium glutinosum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Agapanthus praecox	orientalis	CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Agave americana		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Agave americana		CB7458	POLYGON((374000 3658000, 375000 3658000, 375000 3659000, 374000 3659000, 374000 3658000))	1	
Agave americana		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Agave americana		CB2115	POLYGON((321000 3615000, 322000 3615000, 322000 3616000, 321000 3616000, 321000 3615000))	1	
Agave americana		CB3318	POLYGON((333000 3618000, 334000 3618000, 334000 3619000, 333000 3619000, 333000 3618000))	1	
Agave americana		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	2	
Agave americana		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Agave americana		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Ageratina adenophora		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Ageratina adenophora		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Ageratina adenophora		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Ageratina adenophora		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
