QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB7155";"29S";371500;3655500;"Phagnalon saxatile";2022;5;13;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Phagnalon saxatile";2022;5;13;"Francisco Clamote"
"CB7156";"29S";371500;3656500;"Phagnalon saxatile";2019;10;2;"Francisco Clamote"
"CB7256";"29S";372500;3656500;"Phagnalon saxatile";2022;5;21;"Francisco Clamote"
"CB7257";"29S";372500;3657500;"Phagnalon saxatile";2022;5;17;"Francisco Clamote"
"CB7458";"29S";374500;3658500;"Phagnalon saxatile";2019;10;1;"Francisco Clamote"
"CB7461";"29S";374500;3661500;"Phagnalon saxatile";2022;5;17;"Francisco Clamote"
"CB7461";"29S";374500;3661500;"Phagnalon saxatile";2022;5;19;"Francisco Clamote"
"CB7659";"29S";376500;3659500;"Phagnalon saxatile";2022;5;20;"Francisco Clamote"
"CB7661";"29S";376500;3661500;"Phagnalon saxatile";2022;5;20;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Phagnalon saxatile";2022;5;16;"Francisco Clamote"
"CB7759";"29S";377500;3659500;"Phagnalon saxatile";2022;5;20;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Phagnalon saxatile";2022;5;16;"Francisco Clamote"
"CB7762";"29S";377500;3662500;"Phagnalon saxatile";2022;5;16;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Phagnalon saxatile";2022;5;18;"Francisco Clamote"
