QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"CB7055";"29S";370500;3655500;"Patellifolia patellaris";2022;5;17;"Francisco Clamote"
"CB7055";"29S";370500;3655500;"Patellifolia patellaris";2016;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"CB7154";"29S";371500;3654500;"Patellifolia patellaris";2022;5;13;"Francisco Clamote"
"CB7154";"29S";371500;3654500;"Patellifolia patellaris";2019;9;30;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Patellifolia patellaris";2022;5;13;"Francisco Clamote"
"CB7155";"29S";371500;3655500;"Patellifolia patellaris";2019;9;30;"Francisco Clamote"
"CB7256";"29S";372500;3656500;"Patellifolia patellaris";2022;5;16;"Francisco Clamote"
"CB7256";"29S";372500;3656500;"Patellifolia patellaris";2022;5;15;"Francisco Clamote"
"CB7256";"29S";372500;3656500;"Patellifolia patellaris";2022;5;21;"Francisco Clamote"
"CB7558";"29S";375500;3658500;"Patellifolia patellaris";2019;10;1;"Francisco Clamote"
"CB7760";"29S";377500;3660500;"Patellifolia patellaris";2022;5;18;"Francisco Clamote"
"CB7859";"29S";378500;3659500;"Patellifolia patellaris";2022;5;20;"Francisco Clamote"
